,,,,,,
University of Southern Queensland,,,,,,
,,,,,,
2019 International Travel Report,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
Name ,Position ,Destination,Reason for Travel ,USQ Cost,Contribution from other agencies or sources,
"Wittenmyer, Robert",Professor (Astrophysics),United States,Student Enrichment," 8,292.55 ","$2,000 Williams College",
"Wittenmyer, Robert",Professor (Astrophysics),United States,Training / Skills Transfer, 661.94 ,"$5,000 National Science Foundation",
"Wittenmyer, Robert",Professor (Astrophysics),United States,Training / Skills Transfer," 4,052.45 ","$700 Williams College, $600 Purple Mountain Observatory, Balance Self Funded",
"Wong, Bronwyn",Student,United States,Conference / Seminar," 1,942.15 ",Balance Self Funded,
"Woolcock, Geoffrey",Research Fellow (Regional Community Development),"France, United Kingdom",Conference / Seminar, -   ,Fully Self Funded,
"Wright, Duncan",Senior Lecturer (Astrophysics),Switzerland,Conference / Seminar," 3,006.65 ",,
"Wright, Duncan",Senior Lecturer (Astrophysics),United States,Conference / Seminar," 4,574.50 ",,
"Wu, Linmei",Student,Czechia,Conference / Seminar, -   ,,
"Wu, Linmei",Student,Czechia,Conference / Seminar," 3,828.69 ",Balance Self Funded,
"Wyllie, Natasha",Student,Vietnam,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Xiong, Maiyer",Visitor,From Lao,Conference / Seminar," 3,806.81 ",,
"Yates, Kathryn Lesley",Student,Japan,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Yong, Jianming",Professor (Information Systems),China,Research, -   ,Fully Self Funded,
"Yong, Jianming",Professor (Information Systems),China,Research, -   ,Fully Self Funded,
"Yong, Jianming",Professor (Information Systems),Portugal,Conference / Seminar," 1,000.00 ",Balance Self Funded,
"Yong, Jianming",Professor (Information Systems),Singapore,Other, -   ,Fully Self Funded,
"York, Annabel",Coordinating Academic Program Support Officer,New Zealand,Conference / Seminar," 2,030.08 ",,
"Young, Emily Lucille",Student,Japan,Student Enrichment, 500.00 ,"$3,000 New Colombo Plan, Balance Self Funded",
"Yu, Bin",Research Fellow (Fire Retardant Polymers),China,Conference / Seminar," 1,979.45 ",Balance Self Funded,
"Zander, Fabian",Lecturer (Engineering Thermodynamics),Germany,Research," 2,720.00 ",,
"Zander, Fabian",Lecturer (Engineering Thermodynamics),United States,Client Visit / Meeting," 5,171.98 ",,
"Zeng, Xuesen",Associate Professor (Polymer Composites),South Korea,Client Visit / Meeting," 2,814.52 ",,
"Zhang, Ji",Associate Professor (Computing),China,Research, 344.70 ,Balance Self Funded,
"Zhang, Yahua",Associate Professor (Economics),China,Conference / Seminar, -   ,Fully Funded by University of International Business and Economics,
"Zhang, Yahua",Associate Professor (Economics),China,Research, -   ,Fully Self Funded,
"Zhang, Yahua",Associate Professor (Economics),New Zealand,Conference / Seminar, -   ,Fully Self Funded,
"Zhang, Zhenyu",Lecturer (Surveying and Spatial Science),Taiwan,Conference / Seminar, 772.01 ,Balance Self Funded,
"Zhang, Zuhua",Senior Research Fellow,China,Research," 1,191.27 ",Balance Self Funded,
"Zhang, Zuhua",Senior Research Fellow,China,Research," 1,667.70 ","$1,200 11th International Symposium on Nano & Supramolecula Chemistry, Balance Self Funded",
"Zhao, Xiaobo",Lecturer (Law),China,Conference / Seminar, -   ,"$4,000 Shanghai University of Political Science and Law",
"ZHOU, XUJUAN",Senior Lecturer (Information Systems),China,Other," 3,711.31 ",,
"Zieschank, Kirsty",Post-Graduate Research Student,New Zealand,Conference / Seminar," 1,663.69 ",Balance Self Funded,
"Zwart, Rebecca",Senior Research Fellow (Crop Nematology),India,Conference / Seminar," 3,682.32 ",,
